hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number|[state],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CMH Raiter Family Clinic,1/1/2024,excel tall 1.1.0,"417 Skyline Blvd, Cloquet, Mn 55720",Yes,410609|MN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code,code type,billing class,setting,drug unit of measure,drug type of measure,modifiers,  standard charge|gross  ,  standard charge|discounted cash  ,payer name: Blue Cross Blue Sheild MN,plan name: Blue Cross Blue Sheild MN or TPA,  standard_charge | negotiated_dollar BCBSMN ,standard_charge |  negotiated_percent BCBSMN,payer name HealthPartners ,plan name HealthPartners, standard_charge | negotiated_dollar Healthpartners ,standard_charge |  negotiated_percent Healthpartners,payer name Medica,plan name Medica,  standard_charge|negotiated_dollar Medica ,standard_charge |  negotiated_percent Medica,payer name Ucare,plan name Ucare,  standard_charge|negotiated_dollar Ucare ,standard_charge |  negotiated_percent Ucare,payer name UnitedHealthcare,plan name UnitedHealthcare,  standard_charge|negotiated_dollar UHC ,standard_charge |  negotiated_percent UHC, payer name UMR , plan name UMR ,  standard_charge|negotiated_dollar UMR , standard_charge|negotiated_percentage UMR, payer name Medicaid , plan name Medicaid MN , standard_charge|negotiated_dollar Medicaid MN, standard_charge|negotiated_percentage Medicaid MN,payer name Medicare National Government Services, plan name Medicare National Government Services, standard_charge|negotiated_dollar Medicare NGS, standard charge|min Contracted Payer , standard charge|max Contracted Payer ,standard_charge|contracting_method,additional_generic_notes
10 MIN STREP A TEST,87880,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$63.00 ,$42.21 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$54.68 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$36.65 ,89.4% or Fee Schedule,Medica,Medica,$16.53 ,83.3% or Fee Schedule,Ucare,Ucare,$34.18 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$51.66 ,82% or Fee Schedule,UMR,UMR or TPA,$51.66 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$34.18 ,$36.65 ,contracted agreements,
24 HOUR THROAT CULTURE,87081,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$55.00 ,$36.85 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$47.74 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$14.51 ,89.4% or Fee Schedule,Medica,Medica,$6.63 ,83.3% or Fee Schedule,Ucare,Ucare,$29.84 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$45.10 ,82% or Fee Schedule,UMR,UMR or TPA,$45.10 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$29.84 ,$14.51 ,contracted agreements,
ACETONE ASSAY,82010,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$172.20 ,$148.10 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$148.10 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$153.95 ,89.4% or Fee Schedule,Medica,Medica,$142.93 ,83.3% or Fee Schedule,Ucare,Ucare,$93.42 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$141.20 ,82% or Fee Schedule,UMR,UMR or TPA,$141.20 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$58.55 ,$153.95 ,contracted agreements,
ACTIVE WOUND CARE/20 CM OR <,97597,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$168.00 ,$112.56 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$128.20 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$261.99 ,89.4% or Fee Schedule,Medica,Medica,$122.44 ,83.3% or Fee Schedule,Ucare,Ucare,$91.14 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$137.76 ,82% or Fee Schedule,UMR,UMR or TPA,$137.76 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$91.14 ,$261.99 ,contracted agreements,
ACUTE HEPATITIS PANEL,80074,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$167.00 ,$111.89 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$144.96 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$105.36 ,89.4% or Fee Schedule,Medica,Medica,$47.63 ,83.3% or Fee Schedule,Ucare,Ucare,$90.60 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$136.94 ,82% or Fee Schedule,UMR,UMR or TPA,$136.94 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$90.60 ,$105.36 ,contracted agreements,
ADMN FLU VAC,G0008,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$35.00 ,$23.45 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$30.38 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$67.31 ,89.4% or Fee Schedule,Medica,Medica,$30.79 ,83.3% or Fee Schedule,Ucare,Ucare,$18.99 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$28.70 ,82% or Fee Schedule,UMR,UMR or TPA,$28.70 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$18.99 ,$67.31 ,contracted agreements,
ADMN HEP B VAC NO FEE SCHD SAME DAY,G0010,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$67.00 ,$44.89 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$58.16 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$67.31 ,89.4% or Fee Schedule,Medica,Medica,$30.79 ,83.3% or Fee Schedule,Ucare,Ucare,$36.35 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$54.94 ,82% or Fee Schedule,UMR,UMR or TPA,$54.94 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$36.35 ,$67.31 ,contracted agreements,
ADMN PNEUMCOC VAC,G0009,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$35.00 ,$23.45 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$30.38 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$67.31 ,89.4% or Fee Schedule,Medica,Medica,$30.79 ,83.3% or Fee Schedule,Ucare,Ucare,$18.99 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$28.70 ,82% or Fee Schedule,UMR,UMR or TPA,$28.70 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$18.99 ,$67.31 ,contracted agreements,
ADVNCD CARE PLAN 30 MIN,99497,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$175.00 ,$117.25 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$139.06 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$182.30 ,89.4% or Fee Schedule,Medica,Medica,$139.01 ,83.3% or Fee Schedule,Ucare,Ucare,$94.94 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$143.50 ,82% or Fee Schedule,UMR,UMR or TPA,$143.50 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$94.94 ,$182.30 ,contracted agreements,
AG DETECT NOS- EIA- MULT,87449,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$48.00 ,$32.16 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$41.66 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$26.72 ,89.4% or Fee Schedule,Medica,Medica,$11.98 ,83.3% or Fee Schedule,Ucare,Ucare,$26.04 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$39.36 ,82% or Fee Schedule,UMR,UMR or TPA,$39.36 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$26.04 ,$26.72 ,contracted agreements,
